grid_col,grid_row,grid_id,provider_n,technology,stratum
"1328","72",G13280072,TelAlaska,3G,"1"
"1325","73",G13250073,TelAlaska,3G,"1"
"1327","73",G13270073,TelAlaska,3G,"1"
"1328","73",G13280073,TelAlaska,3G,"0"
"1327","74",G13270074,TelAlaska,3G,"1"
"1328","75",G13280075,TelAlaska,3G,"1"
"1325","76",G13250076,TelAlaska,3G,"1"
"1326","76",G13260076,TelAlaska,3G,"0"
"1326","77",G13260077,TelAlaska,3G,"1"
"1327","77",G13270077,TelAlaska,3G,"0"
"1329","78",G13290078,TelAlaska,3G,"1"
"1327","79",G13270079,TelAlaska,3G,"1"
"1330","79",G13300079,TelAlaska,3G,"1"
"608","81",G06080081,WindyCity,2G,"0"
"609","81",G06090081,WindyCity,2G,"0"
"610","81",G06100081,WindyCity,2G,"0"
"610","82",G06100082,WindyCity,2G,"0"
"607","83",G06070083,WindyCity,2G,"0"
"608","83",G06080083,WindyCity,2G,"0"
"609","83",G06090083,WindyCity,2G,"0"
"610","83",G06100083,WindyCity,2G,"0"
"608","84",G06080084,WindyCity,2G,"0"
"609","85",G06090085,WindyCity,2G,"0"
"610","85",G06100085,WindyCity,2G,"0"
"611","85",G06110085,WindyCity,2G,"0"
"609","86",G06090086,WindyCity,2G,"0"
"611","86",G06110086,WindyCity,2G,"0"
"612","87",G06120087,WindyCity,2G,"0"
"1623","145",G16230145,TelAlaska,3G,"1"
"1741","153",G17410153,TelAlaska,3G,"1"
"1744","155",G17440155,TelAlaska,3G,"1"
"1742","156",G17420156,TelAlaska,3G,"1"
"1602","163",G16020163,TelAlaska,2G,"1"
"1601","165",G16010165,TelAlaska,2G,"1"
"1600","166",G16000166,TelAlaska,2G,"1"
"2233","388",G22330388,TelAlaska,2G,"1"
"2234","389",G22340389,TelAlaska,2G,"1"
"2131","604",G21310604,TelAlaska,2G,"1"
"2132","604",G21320604,TelAlaska,2G,"1"
"2136","605",G21360605,TelAlaska,2G,"1"
"2132","606",G21320606,TelAlaska,2G,"1"
"2514","632",G25140632,Cordova,LTE,"1"
"2440","633",G24400633,TelAlaska,3G,"1"
"2441","633",G24410633,TelAlaska,3G,"1"
"2441","634",G24410634,TelAlaska,3G,"1"
"2515","634",G25150634,Cordova,LTE,"1"
"2435","635",G24350635,TelAlaska,3G,"0"
"2440","635",G24400635,TelAlaska,3G,"1"
"2435","636",G24350636,TelAlaska,3G,"0"
"2435","638",G24350638,TelAlaska,3G,"1"
"2439","639",G24390639,TelAlaska,3G,"1"
"2437","641",G24370641,TelAlaska,3G,"1"
"2434","642",G24340642,TelAlaska,3G,"1"
"2438","642",G24380642,TelAlaska,3G,"1"
"2440","644",G24400644,TelAlaska,3G,"1"
"2439","645",G24390645,TelAlaska,3G,"1"
"2439","647",G24390647,TelAlaska,3G,"1"
"2439","660",G24390660,TelAlaska,3G,"1"
"2440","665",G24400665,TelAlaska,3G,"1"
"2438","670",G24380670,TelAlaska,3G,"1"
"2412","678",G24120678,TelAlaska,3G,"1"
"2414","678",G24140678,TelAlaska,3G,"1"
"2416","678",G24160678,TelAlaska,3G,"1"
"2439","678",G24390678,TelAlaska,3G,"1"
"2412","679",G24120679,TelAlaska,3G,"1"
"2415","679",G24150679,TelAlaska,3G,"1"
"2418","679",G24180679,TelAlaska,3G,"1"
"2439","679",G24390679,TelAlaska,3G,"1"
"2439","680",G24390680,TelAlaska,3G,"1"
"2431","682",G24310682,TelAlaska,3G,"1"
"2433","682",G24330682,TelAlaska,3G,"1"
"2629","686",G26290686,Cordova,LTE,"1"
"2631","687",G26310687,Cordova,LTE,"1"
"2632","688",G26320688,Cordova,LTE,"1"
"2634","689",G26340689,Cordova,LTE,"1"
"2634","690",G26340690,Cordova,LTE,"1"
"2643","690",G26430690,Cordova,LTE,"1"
"2636","691",G26360691,Cordova,LTE,"0"
"2638","691",G26380691,Cordova,LTE,"1"
"2640","691",G26400691,Cordova,LTE,"1"
"2655","691",G26550691,Cordova,LTE,"1"
"2656","691",G26560691,Cordova,LTE,"1"
"2635","692",G26350692,Cordova,LTE,"0"
"2636","692",G26360692,Cordova,LTE,"0"
"2637","692",G26370692,Cordova,LTE,"1"
"2638","692",G26380692,Cordova,LTE,"1"
"2640","692",G26400692,Cordova,LTE,"1"
"2639","694",G26390694,Cordova,LTE,"1"
"2637","696",G26370696,Cordova,LTE,"1"
"2642","697",G26420697,Cordova,LTE,"1"
"2643","697",G26430697,Cordova,LTE,"1"
"2642","698",G26420698,Cordova,LTE,"1"
"2475","711",G24750711,Cordova,LTE,"1"
"2476","711",G24760711,Cordova,LTE,"1"
"2583","725",G25830725,Cordova,LTE,"1"
"2583","727",G25830727,Cordova,LTE,"1"
"2583","728",G25830728,Cordova,LTE,"1"
"2604","755",G26040755,Cordova,LTE,"1"
"2597","756",G25970756,Cordova,LTE,"1"
"2598","756",G25980756,Cordova,LTE,"0"
"2599","756",G25990756,Cordova,LTE,"0"
"2602","756",G26020756,Cordova,LTE,"1"
"2604","756",G26040756,Cordova,LTE,"1"
"2606","756",G26060756,Cordova,LTE,"1"
"2600","757",G26000757,Cordova,LTE,"1"
"2607","757",G26070757,Cordova,LTE,"1"
"1811","1068",G18111068,TelAlaska,2G,"1"
"1813","1068",G18131068,TelAlaska,2G,"1"
"1808","1069",G18081069,TelAlaska,2G,"1"
"1804","1073",G18041073,TelAlaska,2G,"1"
"1800","1074",G18001074,TelAlaska,2G,"1"
"1800","1075",G18001075,TelAlaska,2G,"0"
"1803","1075",G18031075,TelAlaska,2G,"1"
