grid_id,provider_name,technology,stratum
G17941557,OTZ,LTE,0
G17951557,OTZ,LTE,0
G18341360,OTZ,LTE,0
G18341361,OTZ,LTE,0
G18351360,OTZ,LTE,0
G18551526,OTZ,LTE,0
G18561525,OTZ,LTE,0
G18561526,OTZ,LTE,0
G18561527,OTZ,LTE,0
G18571449,OTZ,LTE,0
G18571450,OTZ,LTE,0
G18581449,OTZ,LTE,0
G18581450,OTZ,LTE,0
G18591449,OTZ,LTE,0
G18591450,OTZ,LTE,0
G19031336,OTZ,LTE,0
G19031337,OTZ,LTE,0
G19221429,OTZ,LTE,0
G19221430,OTZ,LTE,0
G19231429,OTZ,LTE,0
G19231430,OTZ,LTE,0
G19231431,OTZ,LTE,0
G19511441,OTZ,LTE,0
G19521441,OTZ,LTE,0
G19521442,OTZ,LTE,0
G19631397,OTZ,LTE,0
G19631398,OTZ,LTE,0
G19641397,OTZ,LTE,0
G19641398,OTZ,LTE,0
G20911412,OTZ,LTE,0
G20911413,OTZ,LTE,0
G20921411,OTZ,LTE,0
G20921412,OTZ,LTE,0
G20921413,OTZ,LTE,0
G20931412,OTZ,LTE,0
G20931413,OTZ,LTE,0
G21031418,OTZ,LTE,0
G21041413,OTZ,LTE,0
G21041414,OTZ,LTE,0
G21041416,OTZ,LTE,0
G21041417,OTZ,LTE,0
G21051413,OTZ,LTE,0
G21051414,OTZ,LTE,0
G06070083,WindyCity,2G,0
G06080081,WindyCity,2G,0
G06080083,WindyCity,2G,0
G06080084,WindyCity,2G,0
G06090081,WindyCity,2G,0
G06090083,WindyCity,2G,0
G06090085,WindyCity,2G,0
G06090086,WindyCity,2G,0
G06100081,WindyCity,2G,0
G06100082,WindyCity,2G,0
G06100083,WindyCity,2G,0
G06100085,WindyCity,2G,0
G06110085,WindyCity,2G,0
G06110086,WindyCity,2G,0
G06120087,WindyCity,2G,0
G16721221,TelAlaska,LTE,0
G16721222,TelAlaska,LTE,0
G16731215,TelAlaska,LTE,0
G16741214,TelAlaska,LTE,0
G16741215,TelAlaska,LTE,0
G16741216,TelAlaska,LTE,0
G16751213,TelAlaska,LTE,0
G16751214,TelAlaska,LTE,0
G16751215,TelAlaska,LTE,0
G16751216,TelAlaska,LTE,0
G16761213,TelAlaska,LTE,0
G16761214,TelAlaska,LTE,0
G16761215,TelAlaska,LTE,0
G16761216,TelAlaska,LTE,0
G16761218,TelAlaska,LTE,0
G16761219,TelAlaska,LTE,0
G16771216,TelAlaska,LTE,0
G16771217,TelAlaska,LTE,0
G16771218,TelAlaska,LTE,0
G16771219,TelAlaska,LTE,0
G16781212,TelAlaska,LTE,0
G16781219,TelAlaska,LTE,0
G16791212,TelAlaska,LTE,0
G16791213,TelAlaska,LTE,0
G16791218,TelAlaska,LTE,0
G16791219,TelAlaska,LTE,0
G16801211,TelAlaska,LTE,0
G16801212,TelAlaska,LTE,0
G16801219,TelAlaska,LTE,0
G16801220,TelAlaska,LTE,0
G16811215,TelAlaska,LTE,0
G16821216,TelAlaska,LTE,0
G16821217,TelAlaska,LTE,0
G16831216,TelAlaska,LTE,0
G16831217,TelAlaska,LTE,0
G16841217,TelAlaska,LTE,0
G16841218,TelAlaska,LTE,0
G16841220,TelAlaska,LTE,0
G13280073,TelAlaska,3G,0
G13260076,TelAlaska,3G,0
G13270077,TelAlaska,3G,0
G24350635,TelAlaska,3G,0
G24350636,TelAlaska,3G,0
G13280072,TelAlaska,3G,1
G24350638,TelAlaska,3G,1
G13260077,TelAlaska,3G,1
G17420156,TelAlaska,3G,1
G13280075,TelAlaska,3G,1
G24390639,TelAlaska,3G,1
G24370641,TelAlaska,3G,1
G24390645,TelAlaska,3G,1
